O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Outlook Designation
13-2011.00,Accountants and Auditors,Bright
27-2011.00,Actors,Average
15-2011.00,Actuaries,Bright
29-1291.00,Acupuncturists,Bright
29-1141.01,Acute Care Nurses,Bright
25-2059.01,Adapted Physical Education Specialists,Average
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Below Average
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Below Average
11-3012.00,Administrative Services Managers,Bright
25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors",Below Average
29-1141.02,Advanced Practice Psychiatric Nurses,Bright
11-2011.00,Advertising and Promotions Managers,Average
41-3011.00,Advertising Sales Agents,Below Average
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Bright
17-2011.00,Aerospace Engineers,Bright
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",Bright
17-2021.00,Agricultural Engineers,Bright
45-2091.00,Agricultural Equipment Operators,Bright
45-2011.00,Agricultural Inspectors,Average
25-1041.00,"Agricultural Sciences Teachers, Postsecondary",Bright
19-4012.00,Agricultural Technicians,Bright
45-2099.00,"Agricultural Workers, All Other",Average
53-2021.00,Air Traffic Controllers,Below Average
53-1041.00,Aircraft Cargo Handling Supervisors,Bright
49-3011.00,Aircraft Mechanics and Service Technicians,Average
53-6032.00,Aircraft Service Attendants,Bright
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Below Average
53-2022.00,Airfield Operations Specialists,Bright
53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",Average
29-1229.01,Allergists and Immunologists,Average
53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",Below Average
39-3091.00,Amusement and Recreation Attendants,Average
29-1071.01,Anesthesiologist Assistants,Bright
29-1211.00,Anesthesiologists,Average
45-2021.00,Animal Breeders,Average
39-2021.00,Animal Caretakers,Bright
33-9011.00,Animal Control Workers,Average
19-1011.00,Animal Scientists,Bright
39-2011.00,Animal Trainers,Bright
19-3091.00,Anthropologists and Archeologists,Average
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Average
13-2023.00,Appraisers and Assessors of Real Estate,Bright
13-2022.00,Appraisers of Personal and Business Property,Bright
23-1022.00,"Arbitrators, Mediators, and Conciliators",Bright
17-1011.00,"Architects, Except Landscape and Naval",Bright
17-3011.00,Architectural and Civil Drafters,Below Average
11-9041.00,Architectural and Engineering Managers,Average
25-1031.00,"Architecture Teachers, Postsecondary",Average
25-4011.00,Archivists,Bright
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",Average
27-1011.00,Art Directors,Bright
29-1129.01,Art Therapists,Bright
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",Average
27-1019.00,"Artists and Related Workers, All Other",Average
51-2099.00,"Assemblers and Fabricators, All Other",Below Average
19-2011.00,Astronomers,Bright
27-2021.00,Athletes and Sports Competitors,Bright
29-9091.00,Athletic Trainers,Bright
19-2021.00,Atmospheric and Space Scientists,Average
25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary",Average
27-4011.00,Audio and Video Technicians,Bright
29-1181.00,Audiologists,Bright
49-2097.00,Audiovisual Equipment Installers and Repairers,Below Average
53-6031.00,Automotive and Watercraft Service Attendants,Below Average
49-3021.00,Automotive Body and Related Repairers,Below Average
17-3027.01,Automotive Engineering Technicians,Below Average
17-2141.02,Automotive Engineers,Bright
49-3022.00,Automotive Glass Installers and Repairers,Average
49-3023.00,Automotive Service Technicians and Mechanics,Average
53-6051.01,Aviation Inspectors,Average
49-2091.00,Avionics Technicians,Average
39-6011.00,Baggage Porters and Bellhops,Bright
33-3011.00,Bailiffs,Below Average
51-3011.00,Bakers,Bright
39-5011.00,Barbers,Bright
35-3023.01,Baristas,Bright
35-3011.00,Bartenders,Bright
49-3091.00,Bicycle Repairers,Average
43-3011.00,Bill and Account Collectors,Below Average
43-3021.00,Billing and Posting Clerks,Below Average
19-1021.00,Biochemists and Biophysicists,Bright
17-2031.00,Bioengineers and Biomedical Engineers,Bright
51-8099.01,Biofuels Processing Technicians,Below Average
11-3051.03,Biofuels Production Managers,Average
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Average
19-1029.01,Bioinformatics Scientists,Average
15-2099.01,Bioinformatics Technicians,Bright
25-1042.00,"Biological Science Teachers, Postsecondary",Bright
19-1029.00,"Biological Scientists, All Other",Average
19-4021.00,Biological Technicians,Bright
19-1029.04,Biologists,Average
51-8013.03,Biomass Plant Technicians,Below Average
11-3051.04,Biomass Power Plant Managers,Average
15-2041.01,Biostatisticians,Bright
15-1299.07,Blockchain Engineers,Bright
47-2011.00,Boilermakers,Below Average
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Bright
47-2021.00,Brickmasons and Blockmasons,Below Average
53-6011.00,Bridge and Lock Tenders,Below Average
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,Below Average
27-4012.00,Broadcast Technicians,Below Average
43-4011.00,Brokerage Clerks,Below Average
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Average
13-2031.00,Budget Analysts,Average
37-2019.00,"Building Cleaning Workers, All Other",Average
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Below Average
53-3051.00,"Bus Drivers, School",Below Average
53-3052.00,"Bus Drivers, Transit and Intercity",Bright
13-1199.04,Business Continuity Planners,Bright
15-2051.01,Business Intelligence Analysts,Bright
13-1199.00,"Business Operations Specialists, All Other",Bright
