O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Last Updated
15-2011.00,Actuaries,2023
29-1141.02,Advanced Practice Psychiatric Nurses,2023
27-1011.00,Art Directors,2023
49-2097.00,Audiovisual Equipment Installers and Repairers,2023
19-2031.00,Chemists,2023
11-1011.00,Chief Executives,2023
21-2011.00,Clergy,2023
11-3111.00,Compensation and Benefits Managers,2023
51-9161.00,Computer Numerically Controlled Tool Operators,2023
15-1211.00,Computer Systems Analysts,2023
15-1232.00,Computer User Support Specialists,2023
35-2013.00,"Cooks, Private Household",2023
33-3012.00,Correctional Officers and Jailers,2023
13-1051.00,Cost Estimators,2023
15-1242.00,Database Administrators,2023
15-1243.00,Database Architects,2023
21-2021.00,"Directors, Religious Activities and Education",2023
17-2071.00,Electrical Engineers,2023
47-4021.00,Elevator and Escalator Installers and Repairers,2023
43-4061.00,"Eligibility Interviewers, Government Programs",2023
11-9161.00,Emergency Management Directors,2023
31-9099.02,Endoscopy Technicians,2023
19-4042.00,"Environmental Science and Protection Technicians, Including Health",2023
19-2041.00,"Environmental Scientists and Specialists, Including Health",2023
19-1041.00,Epidemiologists,2023
13-2099.01,Financial Quantitative Analysts,2023
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,2023
19-4013.00,Food Science Technicians,2023
19-4092.00,Forensic Science Technicians,2023
45-4011.00,Forest and Conservation Workers,2023
19-1032.00,Foresters,2023
51-4071.00,Foundry Mold and Coremakers,2023
13-2099.04,"Fraud Examiners, Investigators and Analysts",2023
43-3041.00,Gambling Cage Workers,2023
11-9071.00,Gambling Managers,2023
51-8092.00,Gas Plant Operators,2023
11-1021.00,General and Operations Managers,2023
19-3092.00,Geographers,2023
47-2121.00,Glaziers,2023
27-1024.00,Graphic Designers,2023
51-9022.00,"Grinding and Polishing Workers, Hand",2023
47-3013.00,Helpers--Electricians,2023
19-3032.00,Industrial-Organizational Psychologists,2023
47-2132.00,"Insulation Workers, Mechanical",2023
37-2011.00,"Janitors and Cleaners, Except Maids and Housekeeping Cleaners",2023
13-1075.00,Labor Relations Specialists,2023
53-3033.00,Light Truck Drivers,2023
29-2035.00,Magnetic Resonance Imaging Technologists,2023
27-2012.03,Media Programming Directors,2023
49-9062.00,Medical Equipment Repairers,2023
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",2023
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",2023
53-5022.00,Motorboat Operators,2023
39-9011.01,Nannies,2023
17-2199.09,Nanosystems Engineers,2023
17-3029.01,Non-Destructive Testing Specialists,2023
29-1218.00,Obstetricians and Gynecologists,2023
43-4151.00,Order Clerks,2023
29-1023.00,Orthodontists,2023
19-1031.03,Park Naturalists,2023
41-2022.00,Parts Salespersons,2023
31-1122.00,Personal Care Aides,2023
51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers",2023
31-2022.00,Physical Therapist Aides,2023
19-4012.01,Precision Agriculture Technicians,2023
29-1229.05,Preventive Medicine Physicians,2023
31-1133.00,Psychiatric Aides,2023
29-2053.00,Psychiatric Technicians,2023
43-5031.00,Public Safety Telecommunicators,2023
11-3061.00,Purchasing Managers,2023
29-1224.00,Radiologists,2023
43-4171.00,Receptionists and Information Clerks,2023
53-7081.00,Refuse and Recyclable Material Collectors,2023
19-2099.01,Remote Sensing Scientists and Technologists,2023
47-5071.00,"Roustabouts, Oil and Gas",2023
33-9032.00,Security Guards,2023
47-2211.00,Sheet Metal Workers,2023
19-3041.00,Sociologists,2023
17-2199.11,Solar Energy Systems Engineers,2023
51-8021.00,Stationary Engineers and Boiler Operators,2023
17-1022.00,Surveyors,2023
41-9041.00,Telemarketers,2023
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,2023
51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders",2023
47-2044.00,Tile and Stone Setters,2023
17-2051.01,Transportation Engineers,2023
19-3099.01,Transportation Planners,2023
29-1229.03,Urologists,2023
19-1023.00,Zoologists and Wildlife Biologists,2023
29-1229.01,Allergists and Immunologists,2022
29-1211.00,Anesthesiologists,2022
19-1011.00,Animal Scientists,2022
19-3091.00,Anthropologists and Archeologists,2022
17-2141.02,Automotive Engineers,2022
49-3023.00,Automotive Service Technicians and Mechanics,2022
39-5011.00,Barbers,2022
43-3021.00,Billing and Posting Clerks,2022
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,2022
53-5021.00,"Captains, Mates, and Pilots of Water Vessels",2022
47-2031.00,Carpenters,2022
13-1031.00,"Claims Adjusters, Examiners, and Investigators",2022
53-7061.00,Cleaners of Vehicles and Equipment,2022
19-3033.00,Clinical and Counseling Psychologists,2022
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",2022
19-1031.00,Conservation Scientists,2022
43-4031.00,"Court, Municipal, and License Clerks",2022
43-4051.00,Customer Service Representatives,2022
51-9081.00,Dental Laboratory Technicians,2022
33-3021.00,Detectives and Criminal Investigators,2022
51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic",2022
17-3012.00,Electrical and Electronics Drafters,2022
47-2111.00,Electricians,2022
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,2022
17-2072.00,"Electronics Engineers, Except Computer",2022
47-4011.01,Energy Auditors,2022
25-9021.00,Farm and Home Management Educators,2022
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",2022
35-3023.00,Fast Food and Counter Workers,2022
11-3031.00,Financial Managers,2022
