O*NET-SOC 2019 Code,O*NET-SOC 2019 Title,Previous Update,Latest Update
11-1011.00,Chief Executives,19.0 - 07/2014,28.0 - 08/2023
11-1011.03,Chief Sustainability Officers,18.0 - 07/2013,26.0 - 08/2021
11-1021.00,General and Operations Managers,20.0 - 07/2015,28.0 - 08/2023
11-2011.00,Advertising and Promotions Managers,15.0 - 06/2010,23.0 - 08/2018
11-2021.00,Marketing Managers,13.0 - 06/2008,20.0 - 07/2015
11-2022.00,Sales Managers,13.0 - 06/2008,21.0 - 07/2016
11-3012.00,Administrative Services Managers,14.0 - 06/2009,22.0 - 07/2017
11-3021.00,Computer and Information Systems Managers,13.0 - 06/2008,21.0 - 07/2016
11-3031.01,Treasurers and Controllers,17.0 - 07/2012,25.0 - 08/2020
11-3051.00,Industrial Production Managers,18.0 - 07/2013,26.0 - 08/2021
11-3051.01,Quality Control Systems Managers,17.0 - 07/2012,27.0 - 08/2022
11-3051.04,Biomass Power Plant Managers,17.0 - 07/2012,25.0 - 08/2020
11-3061.00,Purchasing Managers,23.0 - 08/2018,28.0 - 08/2023
11-3071.04,Supply Chain Managers,15.0 - 06/2010,22.0 - 07/2017
11-3111.00,Compensation and Benefits Managers,22.0 - 07/2017,28.0 - 08/2023
11-3121.00,Human Resources Managers,13.0 - 06/2008,23.0 - 08/2018
11-3131.00,Training and Development Managers,13.0 - 06/2008,22.0 - 07/2017
11-9021.00,Construction Managers,18.0 - 07/2013,25.0 - 08/2020
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",15.0 - 06/2010,23.0 - 08/2018
11-9032.00,"Education Administrators, Kindergarten through Secondary",15.0 - 06/2010,23.0 - 08/2018
11-9033.00,"Education Administrators, Postsecondary",15.0 - 06/2010,23.0 - 08/2018
11-9041.00,Architectural and Engineering Managers,17.0 - 07/2012,25.0 - 08/2020
11-9051.00,Food Service Managers,13.0 - 06/2008,22.0 - 07/2017
11-9071.00,Gambling Managers,19.0 - 07/2014,28.0 - 08/2023
11-9081.00,Lodging Managers,15.0 - 06/2010,22.0 - 07/2017
11-9111.00,Medical and Health Services Managers,21.0 - 07/2016,27.0 - 08/2022
11-9121.00,Natural Sciences Managers,19.0 - 07/2014,26.0 - 08/2021
11-9121.01,Clinical Research Coordinators,16.0 - 07/2011,26.0 - 08/2021
11-9121.02,Water Resource Specialists,17.0 - 07/2012,25.0 - 08/2020
11-9131.00,Postmasters and Mail Superintendents,8.0 - 06/2005,21.0 - 07/2016
11-9141.00,"Property, Real Estate, and Community Association Managers",18.0 - 07/2013,25.0 - 08/2020
11-9151.00,Social and Community Service Managers,14.0 - 06/2009,23.0 - 08/2018
11-9161.00,Emergency Management Directors,22.0 - 07/2017,28.0 - 08/2023
11-9179.01,Fitness and Wellness Coordinators,20.0 - 07/2015,27.0 - 08/2022
11-9199.01,Regulatory Affairs Managers,14.0 - 06/2009,24.0 - 08/2019
11-9199.02,Compliance Managers,17.0 - 07/2012,24.0 - 08/2019
11-9199.08,Loss Prevention Managers,17.0 - 07/2012,24.0 - 08/2019
11-9199.09,Wind Energy Operations Managers,21.0 - 07/2016,26.0 - 08/2021
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,18.0 - 07/2013,26.0 - 08/2021
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",12.0 - 06/2007,25.0 - 08/2020
13-1021.00,"Buyers and Purchasing Agents, Farm Products",12.0 - 06/2007,18.0 - 07/2013
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",14.0 - 06/2009,20.0 - 07/2015
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",16.0 - 07/2011,24.0 - 08/2019
13-1032.00,"Insurance Appraisers, Auto Damage",9.0 - 12/2005,21.0 - 07/2016
13-1041.01,Environmental Compliance Inspectors,19.0 - 07/2014,26.0 - 08/2021
13-1041.03,Equal Opportunity Representatives and Officers,11.0 - 12/2006,20.0 - 07/2015
13-1041.04,Government Property Inspectors and Investigators,12.0 - 06/2007,21.0 - 07/2016
13-1041.06,Coroners,17.0 - 07/2012,25.0 - 08/2020
13-1041.07,Regulatory Affairs Specialists,14.0 - 06/2009,24.0 - 08/2019
13-1041.08,Customs Brokers,16.0 - 07/2011,22.0 - 07/2017
13-1051.00,Cost Estimators,21.0 - 07/2016,28.0 - 08/2023
13-1071.00,Human Resources Specialists,17.0 - 07/2012,24.0 - 08/2019
13-1075.00,Labor Relations Specialists,20.0 - 07/2015,28.0 - 08/2023
13-1081.00,Logisticians,10.0 - 06/2006,21.0 - 07/2016
13-1081.01,Logistics Engineers,16.0 - 07/2011,25.0 - 08/2020
13-1081.02,Logistics Analysts,16.0 - 07/2011,25.0 - 08/2020
13-1111.00,Management Analysts,21.0 - 07/2016,27.0 - 08/2022
13-1121.00,"Meeting, Convention, and Event Planners",13.0 - 06/2008,21.0 - 07/2016
13-1131.00,Fundraisers,19.0 - 07/2014,26.0 - 08/2021
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",14.0 - 06/2009,22.0 - 07/2017
13-1151.00,Training and Development Specialists,19.0 - 07/2014,27.0 - 08/2022
13-1161.00,Market Research Analysts and Marketing Specialists,14.0 - 06/2009,23.0 - 08/2018
13-1161.01,Search Marketing Strategists,19.0 - 07/2014,26.0 - 08/2021
13-1199.04,Business Continuity Planners,16.0 - 07/2011,23.0 - 08/2018
13-1199.05,Sustainability Specialists,18.0 - 07/2013,25.0 - 08/2020
13-2031.00,Budget Analysts,13.0 - 06/2008,21.0 - 07/2016
